2004.10.27,106.92000,107.13000,106.19000,106.57000,8923,0
2004.10.28,106.58000,106.93000,105.87000,106.25000,9977,0
2004.10.29,106.24000,106.36000,105.74000,105.76000,8120,0
2004.11.01,105.80000,106.55000,105.72000,106.42000,7431,0
2004.11.02,106.45000,106.73000,105.97000,106.01000,7281,0
2004.11.03,106.04000,106.87000,105.90000,106.19000,9065,0
2004.11.04,106.19000,106.46000,105.65000,106.02000,8493,0
2004.11.05,106.04000,106.62000,105.49000,105.53000,8537,0
2004.11.08,105.49000,105.74000,105.25000,105.49000,7634,0
2004.11.09,105.48000,105.89000,105.44000,105.64000,6946,0
2004.11.10,105.66000,107.27000,105.63000,106.99000,9926,0
2004.11.11,107.00000,107.03000,106.50000,106.52000,6481,0
2004.11.12,106.51000,106.78000,105.29000,105.54000,9441,0
2004.11.15,105.63000,105.63000,105.13000,105.24000,7254,0
2004.11.16,105.24000,105.65000,105.17000,105.35000,6710,0
2004.11.17,105.36000,105.49000,103.77000,103.99000,8645,0
2004.11.18,104.00000,104.39000,103.62000,104.24000,9146,0
2004.11.19,104.26000,104.35000,102.67000,103.06000,8988,0
2004.11.22,103.10000,103.38000,102.95000,103.11000,6946,0
2004.11.23,103.10000,103.66000,102.84000,103.39000,8023,0
2004.11.24,103.42000,103.68000,102.53000,102.83000,7913,0
2004.11.25,102.85000,103.01000,102.35000,102.37000,7002,0
2004.11.26,102.37000,103.41000,102.13000,102.56000,10571,0
2004.11.29,102.63000,103.11000,102.50000,102.87000,10412,0
2004.11.30,102.85000,103.34000,102.40000,103.03000,12583,0
2004.12.01,103.02000,103.02000,102.51000,102.66000,9336,0
2004.12.02,102.67000,103.38000,101.81000,103.17000,12676,0
2004.12.03,103.16000,103.58000,102.00000,102.08000,10316,0
2004.12.06,102.06000,103.36000,101.90000,103.13000,8895,0
2004.12.07,103.13000,103.35000,102.38000,102.87000,10032,0
2004.12.08,102.86000,104.97000,102.75000,103.86000,15721,0
2004.12.09,103.86000,104.98000,103.84000,104.62000,12351,0
2004.12.10,104.61000,106.17000,104.59000,105.19000,11814,0
2004.12.13,105.53000,105.58000,104.53000,104.70000,12220,0
2004.12.14,104.65000,105.78000,104.60000,105.57000,10345,0
2004.12.15,105.57000,105.71000,103.96000,104.22000,12740,0
2004.12.16,104.21000,104.95000,103.43000,104.60000,12951,0
2004.12.17,104.60000,104.71000,104.06000,104.16000,11256,0
2004.12.20,104.03000,104.49000,103.88000,104.16000,7660,0
2004.12.21,104.15000,104.67000,103.68000,104.42000,8690,0
2004.12.22,104.43000,104.48000,103.89000,104.22000,7671,0
2004.12.23,104.22000,104.26000,103.54000,103.61000,6690,0
2004.12.24,103.62000,103.78000,103.43000,103.66000,3893,0
2004.12.27,103.69000,104.07000,102.68000,103.00000,5037,0
2004.12.28,102.99000,103.31000,102.80000,103.01000,5569,0
2004.12.29,103.02000,104.25000,103.02000,103.73000,7483,0
2004.12.30,103.74000,104.18000,102.83000,103.08000,7321,0
2004.12.31,103.10000,103.11000,102.28000,102.47000,3986,0
2005.01.03,102.64000,103.48000,102.35000,102.83000,8906,0
2005.01.04,102.83000,104.82000,102.43000,104.46000,9487,0
2005.01.05,104.46000,105.03000,103.75000,104.11000,9131,0
2005.01.06,104.13000,105.20000,103.89000,104.93000,9771,0
2005.01.07,104.95000,105.17000,103.86000,104.92000,9419,0
2005.01.10,104.83000,104.85000,104.08000,104.21000,8157,0
2005.01.11,104.21000,104.32000,103.11000,103.36000,8932,0
2005.01.12,103.37000,103.56000,102.14000,102.42000,9167,0
2005.01.13,102.43000,102.87000,102.24000,102.43000,8694,0
2005.01.14,102.44000,103.18000,101.77000,102.06000,9501,0
2005.01.17,102.04000,102.31000,101.67000,102.23000,7603,0
2005.01.18,102.23000,103.02000,102.11000,102.19000,8900,0
2005.01.19,102.19000,102.99000,102.03000,102.83000,8890,0
2005.01.20,102.83000,103.62000,102.48000,103.41000,9613,0
2005.01.21,103.40000,103.94000,102.56000,102.66000,8742,0
2005.01.24,102.83000,103.03000,102.53000,102.67000,8254,0
2005.01.25,102.66000,104.36000,102.50000,103.97000,8909,0
2005.01.26,103.98000,104.09000,102.76000,103.15000,8803,0
2005.01.27,103.16000,103.55000,102.36000,102.82000,9030,0
2005.01.28,102.85000,103.79000,102.72000,103.31000,8410,0
2005.01.31,103.68000,103.82000,103.34000,103.62000,8163,0
2005.02.01,103.61000,104.11000,103.49000,103.67000,8172,0
2005.02.02,103.68000,104.10000,103.35000,103.72000,8194,0
2005.02.03,103.72000,104.75000,103.65000,104.49000,8797,0
2005.02.04,104.50000,104.64000,103.47000,104.11000,9035,0
2005.02.07,104.60000,105.08000,104.04000,104.85000,8467,0
2005.02.08,104.84000,105.97000,104.78000,105.83000,8901,0
2005.02.09,105.81000,106.00000,105.32000,105.56000,8904,0
2005.02.10,105.57000,106.88000,105.35000,105.83000,9157,0
2005.02.11,105.83000,105.93000,105.48000,105.72000,7794,0
2005.02.14,105.50000,105.61000,104.65000,105.09000,8326,0
2005.02.15,105.10000,105.39000,104.29000,104.44000,8659,0
2005.02.16,104.44000,105.75000,104.41000,105.37000,9027,0
2005.02.17,105.39000,105.82000,105.16000,105.56000,8282,0
2005.02.18,105.56000,105.90000,105.20000,105.67000,7718,0
2005.02.21,105.77000,105.83000,105.40000,105.44000,7024,0
2005.02.22,105.45000,105.62000,103.82000,104.17000,8872,0
2005.02.23,104.16000,105.13000,104.10000,104.96000,8723,0
2005.02.24,104.95000,105.61000,104.60000,105.39000,8946,0
2005.02.25,105.39000,105.60000,105.01000,105.24000,8111,0
2005.02.28,105.23000,105.30000,104.09000,104.57000,8598,0
2005.03.01,104.56000,104.80000,104.14000,104.38000,8197,0
2005.03.02,104.38000,105.17000,104.35000,104.78000,8667,0
2005.03.03,104.79000,105.40000,104.72000,105.26000,8105,0
2005.03.04,105.26000,105.59000,104.33000,104.81000,8016,0
2005.03.07,104.77000,105.39000,104.53000,105.14000,7619,0
2005.03.08,105.14000,105.21000,104.35000,104.57000,7951,0
2005.03.09,104.58000,104.79000,103.65000,104.02000,8788,0
2005.03.10,104.02000,104.36000,103.71000,104.10000,8788,0
2005.03.11,104.11000,104.32000,103.72000,104.04000,8846,0
2005.03.14,103.91000,105.21000,103.70000,104.89000,8559,0
2005.03.15,104.89000,105.04000,104.15000,104.54000,8776,0
2005.03.16,104.55000,104.72000,103.90000,104.19000,8797,0
2005.03.17,104.19000,104.91000,104.10000,104.53000,8733,0
2005.03.18,104.53000,105.08000,104.50000,104.75000,7848,0
2005.03.21,104.77000,105.52000,104.66000,105.18000,8450,0
2005.03.22,105.20000,105.70000,104.84000,105.54000,8739,0
2005.03.23,105.55000,106.21000,105.26000,105.96000,8975,0
2005.03.24,105.95000,106.60000,105.91000,106.40000,8459,0
2005.03.25,106.40000,106.54000,106.26000,106.39000,6312,0
2005.03.28,106.35000,107.39000,106.34000,107.18000,8214,0
2005.03.29,107.18000,107.63000,106.94000,107.55000,8539,0
2005.03.30,107.57000,107.71000,107.12000,107.55000,8503,0
2005.03.31,107.55000,107.60000,106.64000,107.14000,8842,0
2005.04.01,107.15000,107.79000,106.75000,107.56000,8984,0
2005.04.04,107.67000,108.43000,107.58000,108.29000,8327,0
2005.04.05,108.29000,108.91000,108.07000,108.28000,8206,0
2005.04.06,108.24000,108.81000,107.86000,108.64000,8564,0
2005.04.07,108.64000,108.81000,108.09000,108.64000,8365,0
2005.04.08,108.66000,108.90000,108.16000,108.18000,7816,0
2005.04.11,108.32000,108.55000,107.63000,107.85000,8186,0
2005.04.12,107.84000,108.49000,107.51000,107.72000,8642,0
2005.04.13,107.72000,107.86000,107.14000,107.34000,8269,0
2005.04.14,107.34000,108.44000,107.25000,108.28000,8690,0
2005.04.15,108.29000,108.57000,107.46000,107.74000,9131,0
2005.04.18,107.64000,108.07000,107.26000,107.38000,8406,0
2005.04.19,107.37000,107.55000,106.72000,106.83000,10859,0
2005.04.20,106.85000,107.52000,106.60000,106.96000,11321,0
2005.04.21,106.91000,107.45000,106.69000,106.95000,11123,0
2005.04.22,106.97000,107.01000,105.75000,105.98000,10759,0
2005.04.25,105.56000,106.09000,105.48000,105.76000,10685,0
2005.04.26,105.76000,106.20000,105.57000,106.09000,10485,0
2005.04.27,106.10000,106.43000,105.68000,105.95000,10637,0
2005.04.28,105.93000,106.32000,105.53000,106.15000,10522,0
2005.04.29,106.14000,106.17000,104.61000,104.68000,10962,0
2005.05.02,105.06000,105.46000,104.90000,105.16000,9635,0
2005.05.03,105.14000,105.38000,104.86000,104.98000,10161,0
2005.05.04,104.99000,105.05000,104.20000,104.54000,11005,0
2005.05.05,104.56000,104.71000,104.22000,104.52000,10467,0
2005.05.06,104.51000,105.12000,104.45000,105.05000,10195,0
2005.05.09,105.11000,105.72000,105.08000,105.67000,9978,0
2005.05.10,105.67000,105.99000,105.38000,105.59000,10033,0
2005.05.11,105.56000,105.97000,104.89000,105.86000,10874,0
2005.05.12,105.84000,106.97000,105.69000,106.83000,11166,0
2005.05.13,106.83000,107.46000,106.66000,107.28000,10513,0
2005.05.16,107.29000,107.82000,106.70000,106.99000,10738,0
2005.05.17,106.97000,107.58000,106.56000,107.44000,11047,0
2005.05.18,107.43000,107.81000,106.76000,107.08000,11118,0
2005.05.19,107.05000,107.71000,106.95000,107.62000,10679,0
2005.05.20,107.63000,108.33000,107.34000,108.17000,9987,0
2005.05.23,108.21000,108.34000,107.54000,107.70000,10341,0
2005.05.24,107.68000,107.84000,107.22000,107.63000,10387,0
2005.05.25,107.64000,107.91000,107.27000,107.63000,10165,0
2005.05.26,107.64000,108.30000,107.61000,107.98000,10893,0
2005.05.27,107.96000,108.12000,107.72000,107.97000,8382,0
2005.05.30,108.01000,108.18000,107.72000,107.98000,9071,0
2005.05.31,107.98000,108.61000,107.69000,108.50000,11224,0
2005.06.01,108.50000,108.88000,108.12000,108.61000,11435,0
2005.06.02,108.60000,108.82000,108.09000,108.22000,11104,0
2005.06.03,108.26000,108.30000,107.46000,107.68000,11096,0
2005.06.06,107.72000,107.88000,106.71000,106.92000,11120,0
2005.06.07,106.94000,107.07000,106.50000,106.63000,10532,0
2005.06.08,106.63000,107.42000,106.51000,107.23000,12164,0
2005.06.09,107.24000,107.79000,107.08000,107.47000,11730,0
2005.06.10,107.44000,108.72000,107.30000,108.68000,11513,0
2005.06.13,108.64000,109.71000,108.44000,109.55000,12574,0
2005.06.14,109.54000,109.64000,109.07000,109.44000,11953,0
2005.06.15,109.42000,109.74000,109.12000,109.18000,11949,0
2005.06.16,109.16000,109.43000,108.65000,108.92000,12243,0
2005.06.17,108.92000,109.12000,108.50000,108.55000,11330,0
2005.06.20,108.92000,109.63000,108.60000,109.33000,10797,0
2005.06.21,109.33000,109.52000,108.15000,108.35000,12210,0
2005.06.22,108.30000,109.17000,108.29000,108.84000,11927,0
2005.06.23,108.85000,109.02000,108.40000,108.99000,11757,0
2005.06.24,108.95000,109.43000,108.87000,109.06000,11160,0
2005.06.27,109.21000,109.47000,109.12000,109.24000,11264,0
2005.06.28,109.28000,110.12000,109.19000,109.90000,11950,0
2005.06.29,109.89000,110.68000,109.72000,110.43000,12320,0
2005.06.30,110.42000,111.02000,109.99000,110.75000,12666,0
2005.07.01,110.79000,111.83000,110.60000,111.78000,11268,0
2005.07.04,111.80000,111.91000,111.32000,111.62000,9300,0
2005.07.05,111.63000,112.16000,111.44000,111.67000,11635,0
2005.07.06,111.66000,112.32000,111.44000,112.18000,11036,0
2005.07.07,112.19000,112.37000,111.46000,112.02000,11992,0
2005.07.08,112.02000,112.60000,111.78000,112.19000,10865,0
2005.07.11,112.22000,112.29000,111.68000,111.72000,11862,0
2005.07.12,111.72000,111.82000,110.75000,110.92000,12881,0
2005.07.13,110.90000,112.31000,110.85000,111.90000,12395,0
2005.07.14,111.90000,112.41000,111.64000,112.26000,12493,0
2005.07.15,112.25000,112.43000,111.74000,112.23000,11565,0
2005.07.18,112.27000,112.38000,111.48000,111.94000,9909,0
2005.07.19,111.94000,113.02000,111.83000,112.76000,11220,0
2005.07.20,112.78000,113.73000,112.43000,112.84000,12731,0
2005.07.21,112.83000,112.89000,109.86000,110.32000,13046,0
2005.07.22,110.33000,111.48000,110.31000,111.36000,12986,0
2005.07.25,111.40000,112.01000,111.29000,111.43000,11204,0
2005.07.26,111.45000,112.64000,111.42000,112.47000,12365,0
2005.07.27,112.48000,112.83000,112.14000,112.46000,12074,0
2005.07.28,112.44000,112.90000,111.96000,112.17000,10890,0
2005.07.29,112.17000,112.78000,111.92000,112.74000,11622,0
2005.08.01,112.65000,112.78000,111.70000,112.36000,10424,0
2005.08.02,112.37000,112.39000,111.11000,111.40000,11684,0
2005.08.03,111.40000,111.96000,110.98000,111.15000,10717,0
2005.08.04,111.14000,111.64000,110.75000,111.23000,10961,0
2005.08.05,111.23000,112.22000,111.11000,111.85000,11195,0
2005.08.08,112.22000,112.64000,111.55000,112.16000,11599,0
2005.08.09,112.18000,112.26000,111.66000,111.87000,11457,0
2005.08.10,111.87000,111.92000,110.38000,110.65000,12002,0
2005.08.11,110.63000,110.76000,109.57000,109.72000,12727,0
2005.08.12,109.72000,109.99000,109.30000,109.39000,11772,0
2005.08.15,109.44000,109.83000,109.20000,109.31000,11089,0
2005.08.16,109.32000,109.70000,109.02000,109.63000,12045,0
2005.08.17,109.60000,110.11000,109.38000,109.79000,12053,0
2005.08.18,109.79000,110.71000,109.73000,110.55000,11136,0
2005.08.19,110.53000,110.85000,110.30000,110.49000,10167,0
2005.08.22,110.45000,110.58000,109.38000,109.75000,11026,0
2005.08.23,109.74000,110.20000,109.60000,109.96000,11146,0
2005.08.24,109.95000,110.77000,109.87000,110.22000,11033,0
2005.08.25,110.24000,110.48000,109.76000,110.07000,11077,0
2005.08.26,110.04000,110.42000,109.36000,110.08000,10989,0
2005.08.29,110.13000,110.74000,109.83000,110.72000,10751,0
2005.08.30,110.69000,111.64000,110.47000,111.27000,11553,0
2005.08.31,111.25000,111.81000,110.37000,110.62000,11844,0
2005.09.01,110.63000,110.95000,109.60000,109.84000,11429,0
2005.09.02,109.88000,110.08000,109.21000,109.85000,11135,0
2005.09.05,109.73000,109.83000,108.76000,109.18000,10733,0
2005.09.06,109.17000,109.86000,109.12000,109.62000,11734,0
2005.09.07,109.60000,110.32000,109.41000,110.04000,11693,0
2005.09.08,110.04000,110.66000,109.99000,110.53000,10987,0
2005.09.09,110.53000,110.79000,109.48000,109.70000,10354,0
2005.09.12,109.19000,110.43000,109.14000,110.37000,10606,0
2005.09.13,110.36000,111.07000,110.12000,110.67000,11419,0
2005.09.14,110.67000,110.84000,109.88000,110.35000,11418,0
2005.09.15,110.31000,110.76000,110.15000,110.68000,11411,0
2005.09.16,110.69000,111.50000,110.45000,111.33000,10763,0
2005.09.19,111.50000,111.70000,111.17000,111.51000,9665,0
2005.09.20,111.52000,112.05000,111.12000,111.97000,10687,0
2005.09.21,111.99000,112.05000,110.97000,111.28000,11516,0
2005.09.22,111.30000,111.84000,111.05000,111.65000,11174,0
2005.09.23,111.65000,112.54000,111.04000,112.53000,9685,0
2005.09.26,112.46000,112.63000,112.08000,112.19000,10701,0
2005.09.27,112.18000,113.55000,112.16000,113.25000,11711,0
2005.09.28,113.25000,113.48000,112.87000,113.02000,11703,0
2005.09.29,113.02000,113.26000,112.66000,113.13000,11376,0
2005.09.30,113.13000,114.01000,112.91000,114.01000,11620,0
2005.10.03,113.52000,114.39000,113.43000,114.15000,11537,0
2005.10.04,114.15000,114.42000,114.00000,114.32000,12243,0
2005.10.05,114.32000,114.44000,113.56000,113.78000,11916,0
2005.10.06,113.83000,114.22000,113.01000,113.24000,12847,0
2005.10.07,113.27000,114.05000,113.25000,113.86000,11233,0
2005.10.10,113.75000,114.32000,113.54000,114.14000,8475,0
2005.10.11,114.13000,114.64000,113.82000,114.52000,9229,0
2005.10.12,114.53000,114.79000,114.24000,114.34000,9005,0
2005.10.13,114.33000,115.11000,114.21000,114.43000,9770,0
2005.10.14,114.47000,114.92000,113.86000,114.09000,9656,0
2005.10.17,114.18000,114.99000,113.75000,114.96000,12360,0
2005.10.18,114.96000,115.96000,114.90000,115.65000,10379,0
2005.10.19,115.67000,116.00000,115.25000,115.34000,9279,0
2005.10.20,115.35000,115.79000,115.26000,115.33000,9507,0
2005.10.21,115.33000,116.00000,114.97000,115.92000,8934,0
2005.10.24,115.89000,116.00000,115.06000,115.40000,8316,0
2005.10.25,115.42000,115.76000,114.61000,115.03000,9365,0
2005.10.26,115.04000,115.95000,114.91000,115.90000,9297,0
2005.10.27,115.91000,116.25000,114.85000,115.43000,9842,0
2005.10.28,115.42000,115.74000,115.08000,115.61000,8630,0
2005.10.31,115.72000,116.69000,115.53000,116.59000,8783,0
2005.11.01,116.58000,116.79000,116.40000,116.67000,9216,0
2005.11.02,116.70000,117.01000,116.55000,116.89000,8673,0
2005.11.03,116.90000,117.42000,116.80000,117.29000,8666,0
2005.11.04,117.30000,118.42000,117.22000,118.27000,8621,0
2005.11.07,118.32000,118.40000,117.45000,117.72000,8726,0
2005.11.08,117.74000,117.99000,117.09000,117.34000,8854,0
2005.11.09,117.29000,117.77000,116.86000,117.56000,8817,0
2005.11.10,117.55000,118.28000,117.34000,118.10000,9044,0
2005.11.11,118.08000,118.21000,117.63000,118.01000,7894,0
2005.11.14,118.07000,118.92000,117.85000,118.75000,8621,0
2005.11.15,118.76000,119.43000,118.70000,118.91000,8915,0
2005.11.16,118.93000,119.59000,118.81000,119.17000,9228,0
2005.11.17,119.17000,119.31000,118.47000,118.82000,9250,0
2005.11.18,118.83000,119.40000,118.68000,119.14000,8743,0
2005.11.21,119.19000,119.46000,118.54000,119.05000,8999,0
2005.11.22,119.06000,119.53000,118.65000,118.76000,9406,0
2005.11.23,118.76000,119.05000,118.20000,118.75000,9453,0
2005.11.24,118.75000,118.99000,118.54000,118.94000,8188,0
2005.11.25,118.93000,119.71000,118.92000,119.64000,7882,0
2005.11.28,119.68000,119.96000,118.33000,118.89000,8939,0
2005.11.29,118.88000,119.76000,118.78000,119.74000,9491,0
2005.11.30,119.72000,119.89000,119.22000,119.82000,8871,0
2005.12.01,119.81000,120.75000,119.67000,120.51000,9069,0
2005.12.02,120.50000,121.24000,120.19000,120.48000,9392,0
2005.12.05,121.15000,121.42000,120.70000,120.93000,9165,0
2005.12.06,120.91000,121.29000,120.75000,120.77000,9092,0
2005.12.07,120.78000,121.20000,120.57000,121.09000,8955,0
2005.12.08,121.08000,121.11000,119.96000,120.33000,9249,0
2005.12.09,120.32000,120.77000,120.31000,120.68000,8402,0
2005.12.12,120.83000,121.08000,119.52000,119.80000,9253,0
2005.12.13,119.81000,120.47000,119.63000,120.06000,9168,0
2005.12.14,120.06000,120.22000,116.70000,117.57000,10450,0
2005.12.15,117.56000,117.71000,115.80000,116.44000,10565,0
2005.12.16,116.45000,116.53000,115.58000,115.73000,10106,0
2005.12.19,115.57000,116.59000,115.51000,116.21000,8914,0
2005.12.20,116.21000,117.31000,115.96000,117.13000,9295,0
2005.12.21,117.14000,117.56000,116.75000,117.35000,9264,0
2005.12.22,117.36000,117.67000,116.41000,116.67000,9005,0
2005.12.23,116.67000,116.93000,116.12000,116.24000,8367,0
2005.12.26,116.49000,116.60000,115.99000,116.40000,5282,0
2005.12.27,116.39000,117.49000,116.39000,117.44000,8321,0
2005.12.28,117.43000,117.97000,116.97000,117.79000,8956,0
2005.12.29,117.79000,118.00000,117.69000,117.81000,8166,0
2005.12.30,117.80000,118.19000,117.00000,117.69000,8871,0
2006.01.02,117.89000,118.07000,117.54000,117.89000,5105,0
2006.01.03,117.87000,117.93000,116.00000,116.24000,9429,0
2006.01.04,116.24000,116.47000,115.58000,116.19000,9818,0
2006.01.05,116.20000,116.49000,115.74000,116.08000,9325,0
2006.01.06,116.07000,116.31000,114.22000,114.42000,9393,0
2006.01.09,114.56000,114.78000,113.77000,114.56000,9188,0
2006.01.10,114.56000,114.80000,114.10000,114.46000,9073,0
2006.01.11,114.47000,114.91000,113.90000,114.21000,9274,0
2006.01.12,114.19000,114.61000,113.41000,114.58000,9733,0
2006.01.13,114.61000,114.82000,114.14000,114.32000,9079,0
2006.01.16,114.11000,115.18000,113.78000,115.14000,8115,0
2006.01.17,115.13000,115.94000,114.57000,115.43000,9010,0
2006.01.18,115.45000,115.91000,114.80000,115.24000,9827,0
2006.01.19,115.23000,115.60000,114.93000,115.50000,9196,0
2006.01.20,115.51000,115.70000,114.95000,115.25000,8656,0
2006.01.23,115.16000,115.32000,114.14000,114.56000,9784,0
2006.01.24,114.57000,114.94000,114.32000,114.90000,8873,0
2006.01.25,114.89000,116.00000,114.64000,115.79000,9466,0
2006.01.26,115.82000,116.60000,115.44000,116.48000,9218,0
2006.01.27,116.50000,117.46000,116.12000,117.44000,9326,0
2006.01.30,117.27000,117.84000,117.00000,117.62000,8444,0
2006.01.31,117.62000,117.81000,116.69000,117.22000,9464,0
2006.02.01,117.28000,118.18000,117.06000,118.07000,8978,0
2006.02.02,118.07000,118.68000,117.87000,118.58000,9331,0
2006.02.03,118.57000,119.42000,118.32000,118.86000,8616,0
2006.02.06,118.88000,119.13000,118.47000,119.02000,8798,0
2006.02.07,119.01000,119.20000,117.61000,117.75000,9347,0
2006.02.08,117.75000,118.83000,117.54000,118.53000,9148,0
2006.02.09,118.55000,118.93000,118.28000,118.85000,8967,0
2006.02.10,118.85000,118.96000,116.88000,117.77000,9828,0
2006.02.13,117.79000,118.29000,117.52000,117.77000,8822,0
2006.02.14,117.77000,117.79000,117.12000,117.43000,9047,0
2006.02.15,117.45000,118.14000,116.74000,117.85000,9435,0
2006.02.16,117.86000,118.28000,117.53000,117.66000,9105,0
2006.02.17,117.65000,118.88000,117.32000,118.14000,9485,0
2006.02.20,118.28000,118.34000,117.92000,118.32000,7664,0
2006.02.21,118.33000,119.01000,118.28000,118.82000,8766,0
2006.02.22,118.81000,118.92000,118.31000,118.46000,8726,0
2006.02.23,118.46000,118.53000,116.77000,117.06000,10152,0
2006.02.24,117.04000,117.18000,116.42000,116.78000,9561,0
2006.02.27,117.06000,117.18000,115.66000,116.23000,9783,0
2006.02.28,116.23000,116.51000,115.70000,115.77000,9410,0
2006.03.01,115.76000,116.34000,115.45000,115.99000,9519,0
2006.03.02,116.00000,116.44000,115.78000,115.93000,9425,0
2006.03.03,115.92000,116.82000,115.56000,116.41000,8980,0
2006.03.06,116.38000,117.71000,116.04000,117.62000,9020,0
2006.03.07,117.64000,118.08000,117.35000,117.81000,10588,0
2006.03.08,117.82000,118.06000,117.32000,117.75000,10001,0
2006.03.09,117.75000,118.46000,117.08000,118.16000,10937,0
2006.03.10,118.19000,119.16000,117.96000,118.94000,9840,0
2006.03.13,118.92000,119.21000,118.70000,118.75000,9990,0
2006.03.14,118.73000,118.81000,117.25000,117.61000,10488,0
2006.03.15,117.61000,117.80000,117.13000,117.42000,9365,0
2006.03.16,117.42000,117.92000,116.76000,116.89000,9985,0
2006.03.17,116.91000,117.00000,115.70000,115.92000,10144,0
2006.03.20,116.05000,116.56000,115.50000,116.39000,10152,0
2006.03.21,116.38000,117.38000,116.24000,117.09000,9921,0
2006.03.22,117.08000,117.42000,116.57000,117.06000,10023,0
2006.03.23,117.06000,117.98000,116.72000,117.88000,9933,0
2006.03.24,117.87000,118.52000,117.39000,117.45000,9643,0
2006.03.27,117.57000,117.68000,116.40000,116.75000,9480,0
2006.03.28,116.75000,118.08000,116.25000,117.92000,10736,0
2006.03.29,117.95000,118.24000,117.49000,117.83000,9505,0
2006.03.30,117.82000,117.97000,117.11000,117.35000,10083,0
2006.03.31,117.32000,118.16000,117.14000,117.79000,9899,0
2006.04.03,117.74000,118.83000,117.57000,117.78000,10118,0
2006.04.04,117.78000,117.97000,117.23000,117.55000,10226,0
2006.04.05,117.55000,117.79000,116.68000,117.39000,10588,0
2006.04.06,117.37000,117.99000,117.26000,117.81000,9864,0
2006.04.07,117.79000,118.42000,117.41000,118.37000,9664,0
2006.04.10,118.18000,118.72000,117.87000,118.32000,8725,0
2006.04.11,118.32000,118.92000,118.18000,118.34000,9599,0
2006.04.12,118.35000,118.63000,117.81000,118.50000,9625,0
2006.04.13,118.51000,118.86000,118.32000,118.58000,10254,0
2006.04.14,118.59000,118.76000,118.43000,118.64000,6817,0
2006.04.17,118.56000,118.58000,117.52000,117.80000,8609,0
2006.04.18,117.78000,118.24000,117.00000,117.04000,10592,0
2006.04.19,117.04000,117.97000,116.75000,117.30000,11066,0
2006.04.20,117.29000,117.92000,117.27000,117.44000,10195,0
2006.04.21,117.45000,117.79000,116.46000,116.48000,10361,0
2006.04.24,115.69000,115.99000,114.23000,114.75000,10507,0
2006.04.25,114.75000,115.03000,114.28000,114.85000,10290,0
2006.04.26,114.88000,115.40000,114.61000,114.82000,10370,0
2006.04.27,114.82000,115.14000,113.82000,114.21000,10371,0
2006.04.28,114.18000,114.50000,113.65000,113.83000,10172,0
2006.05.01,113.67000,113.86000,112.34000,113.58000,9489,0
2006.05.02,113.61000,114.05000,113.08000,113.42000,9925,0
2006.05.03,113.43000,113.89000,112.88000,113.65000,9739,0
2006.05.04,113.64000,114.21000,113.24000,113.50000,10230,0
2006.05.05,113.50000,114.04000,112.24000,112.60000,9015,0
2006.05.08,111.93000,112.21000,110.97000,111.79000,10019,0
2006.05.09,111.75000,111.96000,110.87000,111.06000,9779,0
2006.05.10,111.06000,111.28000,110.10000,110.62000,10326,0
2006.05.11,110.62000,111.54000,110.10000,110.74000,10340,0
2006.05.12,110.73000,110.75000,109.31000,110.07000,10284,0
2006.05.15,109.64000,110.61000,109.33000,110.44000,10833,0
2006.05.16,110.48000,110.89000,109.65000,109.69000,10408,0
2006.05.17,109.69000,111.36000,108.97000,111.17000,10762,0
2006.05.18,111.17000,111.27000,110.31000,110.79000,10527,0
2006.05.19,110.79000,112.26000,110.42000,111.70000,10168,0
2006.05.22,111.84000,112.96000,111.28000,111.43000,10496,0
2006.05.23,111.45000,112.02000,110.96000,112.01000,10339,0
2006.05.24,112.19000,112.99000,111.62000,112.88000,11525,0
2006.05.25,112.89000,112.98000,111.66000,111.68000,9923,0
2006.05.26,111.69000,112.85000,111.46000,112.67000,9824,0
2006.05.29,112.67000,112.73000,112.14000,112.41000,8322,0
2006.05.30,112.43000,112.83000,111.62000,112.14000,10648,0
2006.05.31,112.13000,112.72000,111.44000,112.58000,10380,0
2006.06.01,112.58000,113.40000,112.36000,112.59000,10575,0
2006.06.02,112.61000,112.95000,111.32000,111.75000,9946,0
2006.06.05,111.66000,112.32000,111.43000,112.20000,9637,0
2006.06.06,112.20000,113.58000,112.06000,113.21000,10495,0
2006.06.07,113.21000,113.71000,112.91000,113.41000,10158,0
2006.06.08,113.39000,114.74000,113.37000,114.12000,10546,0
2006.06.09,114.06000,114.36000,113.54000,113.98000,9844,0
2006.06.12,114.10000,114.60000,113.96000,114.45000,9160,0
2006.06.13,114.44000,115.46000,114.25000,115.31000,10291,0
2006.06.14,115.32000,115.42000,114.46000,114.99000,10111,0
2006.06.15,114.99000,115.23000,114.63000,114.86000,9713,0
2006.06.16,114.83000,115.22000,114.54000,115.19000,9092,0
2006.06.19,115.23000,115.79000,115.14000,115.48000,9574,0
2006.06.20,115.48000,115.65000,114.62000,114.90000,9382,0
2006.06.21,114.90000,115.25000,114.36000,114.82000,9182,0
2006.06.22,114.82000,116.31000,114.67000,116.13000,9583,0
2006.06.23,116.13000,116.61000,115.76000,116.45000,9168,0
2006.06.26,116.49000,116.57000,116.09000,116.27000,8544,0
2006.06.27,116.26000,116.72000,115.86000,116.28000,9373,0
2006.06.28,116.29000,116.51000,116.05000,116.45000,9061,0
2006.06.29,116.45000,116.65000,114.84000,115.06000,9722,0
